"ID","地名","属性","形状","緯度","経度","緯度2","経度2","出典","出典詳細","備考","GEO"
10000024,鮎川,16,1,15639306.094869,4733894.1421082,,,大日本地名辞書,"7巻 882頁 (相川 )",,"GEOMETRYCOLLECTION(POINT(15639306.094869 4733894.1421082))"
10000152,青,16,1,15249966.175874,4422277.4419868,,,大日本地名辞書,"5巻 142頁 (阿尾 )",前田慶次郎が城代をつとめた海城に別名，今は神社,"GEOMETRYCOLLECTION(POINT(15249966.175874 4422277.4419868))"
10000310,英賀城,16,1,14987932.451046,4137676.455201,,,大日本地名辞書,"3巻 149頁 (阿賀神社 )",,"GEOMETRYCOLLECTION(POINT(14987932.451046 4137676.455201))"
10000397,赤坂城,16,1,15641285.132776,4559001.4309809,,,大日本地名辞書,"7巻 222頁 (赤館址 )",,"GEOMETRYCOLLECTION(POINT(15641285.132776 4559001.4309809))"
10000649,秋田城,16,1,15593696.050468,4828352.0007998,,,大日本地名辞書,"7巻 933頁 (秋田城址 )",,"GEOMETRYCOLLECTION(POINT(15593696.050468 4828352.0007998))"
10000972,浅野城,16,1,15273497.89171,4213101.4266523,,,大日本地名辞書,"5巻 501頁 (浅野 )",,"GEOMETRYCOLLECTION(POINT(15273497.89171 4213101.4266523))"
10001924,雨厳,16,1,15386827.367213,4379723.5370505,,,大日本地名辞書,"5巻 776頁 (尼飾熊野神社 )",尼飾城，標高780m,"GEOMETRYCOLLECTION(POINT(15386827.367213 4379723.5370505))"
10003021,飯盛城,16,1,14506290.195161,3967089.8610763,,,大日本地名辞書,"4巻 198頁 (飯盛 )",,"GEOMETRYCOLLECTION(POINT(14506290.195161 3967089.8610763))"
10003031,飯山城址,16,1,15402845.017421,4419069.4482307,,,大日本地名辞書,"5巻 766頁",,"GEOMETRYCOLLECTION(POINT(15402845.017421 4419069.4482307))"
10003731,石鳥谷,16,1,15670692.068696,4887723.3849353,,,大日本地名辞書,"7巻 975頁 (長牛 )",,"GEOMETRYCOLLECTION(POINT(15670692.068696 4887723.3849353))"
